"subject","predicate","object"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2000/01/rdf-schema#label","Stoke Common"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2000/01/rdf-schema#comment","Stoke Common is an 83.1-hectare (205-acre) Site of Special Scientific Interest in Stoke Poges in Buckinghamshire. It is registered common land, and it is owned by a charitable trust, with the City of London Corporation as the main funder and trustee. There is access from Stoke Common Road and Gerrards Cross Road."
"http://dbpedia.org/resource/Stoke_Common","http://xmlns.com/foaf/0.1/name","Stoke Common"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/name","Stoke Common"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.83309936523438
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.071889042854309
"http://dbpedia.org/resource/Stoke_Common","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoke_Common_heathland_-_geograph.org.uk_-_20894.jpg"
"http://dbpedia.org/resource/Stoke_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_of_the_City_of_London_Corporation"
"http://dbpedia.org/resource/Stoke_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageID",48193082
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageRevisionID",1119630326
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusky_cockroach"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_of_the_City_of_London_Corporation"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_bush_cricket"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Poges"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_clay"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageExternalLink","http://magic.defra.gov.uk/MagicMap.aspx%3FstartTopic=Designations&activelayer=sssiIndex&query=HYPERLINK%3D%271001714%27"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stoke_Common"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23MN2"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21585386"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SSSI"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSSIs_Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stoke_Common_heathland_-_geograph.org.uk_-_20894.jpg?width=300"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/area",83.09999999999999
"http://dbpedia.org/resource/Stoke_Common","http://www.georss.org/georss/point","51.833099 -1.071889"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/abstract","Stoke Common is an 83.1-hectare (205-acre) Site of Special Scientific Interest in Stoke Poges in Buckinghamshire. It is registered common land, and it is owned by a charitable trust, with the City of London Corporation as the main funder and trustee. The site is a last remnant of a large heath, and is on glacial gravel over London clay, with some parts permanently waterlogged. Periodic burning helps to manage the land. There are small areas of birch, pine and mixed woodland, with several ponds. There is a rich invertebrate fauna, especially moths, and the dusky cockroach and rare bog bush cricket have also been recorded. There is access from Stoke Common Road and Gerrards Cross Road."
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/aos","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/interest","Biological"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/property/notifydate",1984
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/areaOfSearch","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Stoke_Common","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stoke_Common?oldid=1119630326&ns=0"
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/wikiPageLength",2164
"http://dbpedia.org/resource/Stoke_Common","http://dbpedia.org/ontology/interest","Biological"
"http://dbpedia.org/resource/Stoke_Common","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stoke_Common"
"http://dbpedia.org/resource/Stoke_Common","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0718890428543 51.833099365234)"
