"subject","predicate","object"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishActresses"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActresses"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSilentFilmActresses"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLondon"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#label","Kay Deslys"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#label","كاي ديزلز"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#label","Kay Deslys"
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#comment","كاي ديزلز (بالإنجليزية: Kay Deslys)‏ هي ممثلة بريطانية (وحملت سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولدت في 28 سبتمبر 1899 بلندن في المملكة المتحدة، وتوفيت في 15 أغسطس 1974 بويست كوفينا في الولايات المتحدة بسبب قصور القلب."
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#comment","Kay Deslys (28 September 1899, in London – 15 August 1974 in West Covina, California) was an English comedy actress, based in the United States from the 1920s on. Born as Kathleen Herbert in London, one of her earliest roles was in Charlie Chaplin's celebrated feature The Gold Rush; she later appeared in several comedies at the Hal Roach Studios, including several early Laurel and Hardy comedies."
"http://dbpedia.org/resource/Kay_Deslys","http://www.w3.org/2000/01/rdf-schema#comment","Kay Deslys, gebürtige Kathleen Herbert, (* 28. September 1899 in London; † 15. August 1974 in West Covina) war eine britische Schauspielerin, die in den 1920er Jahren in US-amerikanischen Filmen auftrat."
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_London"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_actresses"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_silent_film_actresses"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriate_actresses_in_the_United_States"
"http://dbpedia.org/resource/Kay_Deslys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Kay_Deslys","http://dbpedia.org/ontology/wikiPageID",11696887
"http://dbpedia.org/resource/Kay_Deslys","http://dbpedia.org/ontology/wikiPageRevisionID",1096670217
"http://dbpedia.org/resource/Kay_Deslys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Kay_Deslys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach_Studios"
"http://dbpedia.org/resource/Kay_Deslys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Give_a_Sucker_an_Even_Break"
