"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#label","Biegi narciarskie na Zimowych Igrzyskach Olimpijskich 1964 – bieg na 15 km mężczyzn"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#label","Sci di fondo ai IX Giochi olimpici invernali - 15 km maschile"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#label","Cross-country skiing at the 1964 Winter Olympics – Men's 15 kilometre"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#comment","La competizione dei 15 km di sci di fondo ai IX Giochi olimpici invernali si è svolta il 2 febbraio; il percorso aveva partenza e arrivo nello ""Stadio del fondo"" di Seefeld in Tirol e copriva un dislivello di 192 m. A partire dalle 9:08 presero parte alla competizione 71 atleti di 24 diverse nazionalità."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#comment","Bieg mężczyzn na dystansie 15 km stylem klasycznym podczas Zimowych Igrzysk Olimpijskich 1964 w Innsbrucku został rozegrany 2 lutego. Wzięło w nim udział 71 zawodników z 21 państw. Mistrzem olimpijskim w tej konkurencji został reprezentant Finlandii Eero Mäntyranta."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 15 kilometre cross-country skiing event was part of the cross-country skiing programme at the 1964 Winter Olympics, in Innsbruck, Austria. The competition was held on 2 February 1964, at the Cross Country Skiing Stadium."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_cross-country_skiing_at_the_1964_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_15_kilometre_cross-country_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageID",61074285
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageRevisionID",1114690193
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Pires"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzragchiin_Zundui"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Rautio"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Seljak"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mitkov"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ammann"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assar_Rönnlund"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Weidlich"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Ellefsæter"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Mathieu"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_De_Dorigo"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Sigfrid_Oberer"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Steiner_(skier)"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics_–_Men's_15_kilometre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Bavče"
