"subject","predicate","object"
"http://dbpedia.org/resource/Pepple","http://www.w3.org/2000/01/rdf-schema#label","Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageID",62408628
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageRevisionID",972707979
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fubara_Manilla_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oruigbiji_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adawari_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bonny"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribim_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adawari_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amal_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aribim_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Oruigbiji_Pepple"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fubara_Manilla_Pepple"
"http://dbpedia.org/resource/Pepple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwQQN"
"http://dbpedia.org/resource/Pepple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96478393"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pepple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pepple?oldid=972707979&ns=0"
"http://dbpedia.org/resource/Pepple","http://dbpedia.org/ontology/wikiPageLength",368
"http://dbpedia.org/resource/Pepple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pepple"
