"subject","predicate","object"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling League"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2000/01/rdf-schema#comment","The Pro Wrestling League (PWL) is an Indian sport wrestling promotion that was first established in 2015. It was initiated by ProSportify and Wrestling Federation of India."
"http://dbpedia.org/resource/Pro_Wrestling_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pro_Wrestling_League_logo.png"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2015"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_competitions_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageID",48700329
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageRevisionID",1106714452
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Garuda"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_Federation_of_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_wrestling"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2015"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_competitions_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UP_Dangal"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultans"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCR_Punjab_Royals"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_Yoddha"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_Hammers"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_India"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_World_Wrestling"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Maharathi"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21715278"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪ੍ਰੋ_ਕੁਸ਼ਤੀ_ਲੀਗ"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रो_रेस्लिंग_लीग"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پرو_کشتی_لیگ"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/249Zi"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pro_Wrestling_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_leagues_of_India"
