"subject","predicate","object"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInEssex"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/2000/01/rdf-schema#label","Essex County Council election, 2013"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/ontology/wikiPageID",59256112
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/ontology/wikiPageRevisionID",872048134
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Essex_County_Council_election"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_Essex_County_Council_election"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Essex_County_Council_election,_2013"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DptR"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f2c3"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Essex_County_Council_election,_2013?oldid=872048134&ns=0"
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Essex_County_Council_election,_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Essex_County_Council_election,_2013"
