"subject","predicate","object"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sMalayalam-languageFilms"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeFilms"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/2000/01/rdf-schema#label","Ivide Thudangunnu"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://www.w3.org/2000/01/rdf-schema#comment","Ivide Thudangunnu (transl. Begins here) is a 1984 Indian Malayalam-language crime thriller film directed by J. Sasikumar, written by S. L. Puram Sadanandan and produced by Mohan Sharma. It is a remake of the 1983 Kannada film Aasha, and stars Mohanlal, Sukumari, Rahman, Rohini, and Balan K. Nair. The film features music composed by Johnson. Ivide Thudangunnu was a major commercial success at the box office and a landmark film in Mohanlal's career."
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://xmlns.com/foaf/0.1/name","Ivide Thudangunnu"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/property/name","Ivide Thudangunnu"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Kannada_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_rape_and_revenge_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape_in_India"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_J._Sasikumar"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Johnson"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageID",26878950
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageRevisionID",1114074534
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._P._Ummer"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_(composer)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._I._Paul"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Kannada_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasha_(1983_film)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankaradi"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jairam"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniyanpilla_Raju"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Sharma"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahman_(actor)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_G._K._Pillai"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajyalakshmi"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Sasikumar"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thikkurisi_Sukumaran_Nair"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakumari"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhosh_(actor)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadoor"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_(actress)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanlal"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_rape_and_revenge_films"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduvakulam_Antony"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._L._Puram_Sadanandan"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-inspector"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rape_in_India"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_J._Sasikumar"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poovachal_Khader"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janardanan_(actor)"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_thriller"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttyedathi_Vilasini"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Johnson"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Ivide_Thudangunnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achankunju"
