"subject","predicate","object"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","List of North American countries by GDP (PPP) per capita"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of North American nations by GDP per capita. All figures are based on the gross domestic product (at purchasing power parity) per capita, i.e., the purchasing power parity (PPP) value of all final goods and services produced within a country in a given year, divided by the average (or mid-year) population for the same year. The figures given are in international dollars and rounded to the nearest hundred. Names of dependent territories (not sovereign states) are in italics and are not ranked."
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_North_America-related_lists"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_GDP_per_capita"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_North_America"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageID",2249075
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageRevisionID",1100460115
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_PPP"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geary–Khamis_dollar"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_GDP_per_capita"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_North_America"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_North_America-related_lists"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARICOM"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qURs"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592392"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_quốc_gia_Bắc_Mỹ_theo_GDP_bình_quân_đầu_người_năm_2005"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/abstract","This is a list of North American nations by GDP per capita. All figures are based on the gross domestic product (at purchasing power parity) per capita, i.e., the purchasing power parity (PPP) value of all final goods and services produced within a country in a given year, divided by the average (or mid-year) population for the same year. The figures given are in international dollars and rounded to the nearest hundred. Names of dependent territories (not sovereign states) are in italics and are not ranked."
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_North_American_countries_by_GDP_(PPP)_per_capita?oldid=1100460115&ns=0"
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageLength",4274
"http://dbpedia.org/resource/List_of_North_American_countries_by_GDP_(PPP)_per_capita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_North_American_countries_by_GDP_(PPP)_per_capita"
