"subject","predicate","object"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Lochstab"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Bastó perforat"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Perforated baton"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Bâton de commandement"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Bastón perforado"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Geweistaf"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#label","Bâton percé"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Een geweistaf (ook bekend onder de Franse benamingen bâton percé, ""doorboorde staf"" of bâton de commandement, ""commandostaf"") is een in het Laat-paleolithicum en Mesolithicum van West-, Midden- en Oost-Europa veel voorkomend archeogisch artefact van rendiergewei, hertengewei of in enkele gevallen mammoetivoor. De meeste van deze voorwerpen zijn afkomstig uit het Magdalénien van Zuid-Frankrijk. De functie is nog steeds controversieel."
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Los bastones perforados, también llamados erróneamente bastones de mando, por una teoría inicialmente propuesta para explicar su función, son objetos de arte mueble propios de la prehistoria del continente europeo. Los bastones perforados encontrados hasta la fecha en Europa se sitúan aproximadamente entre el año 23.000 AP (durante el Auriñaciense) y el año 12.000 AP (durante el Magdaleniense)."
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Le bâton percé, appelé aussi bâton de commandement, désigne un objet préhistorique dont la fonction n'est pas connue avec certitude. L'expression « bâton de commandement » est générique et inclut plusieurs types d'objets, mais elle présuppose une fonction particulière. L'expression « bâton percé » a été introduite plus récemment dans un souci de neutralité : elle est purement descriptive et ne fait pas référence à une fonction hypothétique."
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Els bastons perforats, també anomenats erròniament bastons de comandament per una teoria inicialment proposada per explicar-ne la funció, són objectes d'art propis de la prehistòria europea. Els bastons perforats trobats fins hui a Europa se situen entre el 23000 ae (durant l'aurinyacià) i el 12000 ae (durant el magdalenià). Des de la segona meitat del s. XX se n'han proposat algunes teories sobre l'ús, tot i que els estudis més recents tendeixen a un consens científic segons el qual els bastons perforats podien haver tingut dues funcions:"
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Als Lochstab (neuerdings auch Kultstab) wird ein im Jungpaläolithikum und Mesolithikum verbreiteter Fundgegenstand aus Rengeweih, Rothirschgeweih oder Mammut-Elfenbein bezeichnet, der in West-, Mittel- und Osteuropa vorkam. Die Funktion ist umstritten. Die meisten dieser Objekte stammen aus dem Magdalénien Südfrankreichs und werden als ""Bâton de commandement"" (Kommandostäbe) bezeichnet."
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Bâton de commandement lub bâton percé – nazwa nadana typowi paleolitycznych narzędzi o nieznanej funkcji, charakterystycznych dla kultur magdaleńskiej i częściowo oryniackiej. Wykonywane z poroża renifera lub jelenia, miały postać podłużnego przedmiotu o kształcie litery T lub Y, z cylindrycznym trzpieniem oraz przewierconą końcówką."
"http://dbpedia.org/resource/Perforated_baton","http://www.w3.org/2000/01/rdf-schema#comment","Perforated baton, bâton de commandement or bâton percé are names given by archaeologists to a type of particular prehistoric artifact from Prehistoric Europe, whose function remains debated. The name bâtons de commandement (""batons of command"") was the name first applied to the class of artifacts, but it makes an assumption of function, as a ceremonial object or insignia held by leaders. The name bâton percé, meaning ""pierced rod"", or ""perforated baton"" (the term used by the British Museum) is a more recent term, and is descriptive of form rather than any presumed function."
"http://dbpedia.org/resource/Perforated_baton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baton_Lartet_MHNT_PRE_.2010.0.1.2_Global_noir.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perforated_baton_with_low_relief_horse.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâton_perforé.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GLAM_Ice_Age_204.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primitive_technology"
"http://dbpedia.org/resource/Perforated_baton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurignacian"
"http://dbpedia.org/resource/Perforated_baton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_of_the_Upper_Paleolithic"
"http://dbpedia.org/resource/Perforated_baton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artefact_types"
"http://dbpedia.org/resource/Perforated_baton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Paleolithic"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageID",1326668
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageRevisionID",1112870315
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dildo"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_mass"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bâton_perforé.JPG"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perforated_baton_with_low_relief_horse.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Paleolithic"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baton_Lartet_MHNT_PRE_.2010.0.1.2_Global_noir.jpg"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohle_Fels"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primitive_technology"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Museum"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Christy"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurignacian"
"http://dbpedia.org/resource/Perforated_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
