"subject","predicate","object"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricArthropods"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyriapods"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousAnimals"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillipedes"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMyriapods"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthropods"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Millipede101786646"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAnimalsOfEurope"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimalsOfEurope"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Myriapod101783017"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimalsOfNorthAmerica"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","アースロプレウラ"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Артроплевра"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","아르트로플레우라"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","مفصليات الأضلع"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Artropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","節胸屬"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Артроплевры"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#label","Arthropleura"
"http://dbpedia.org/resource/Arthropleura","http://www.w3.org/2000/01/rdf-schema#comment","Arthropleura é um género extinto dos artrópodes do período Carbonífero."
