"subject","predicate","object"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#label","Bouffant"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#label","Bouffant"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#label","Bouffant"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#comment","Bouffant (pronunciado /buːˈfɑːnt/) es un tipo de peinado que se caracteriza por la formación de una masa de cabello apilado sobre la sección coronal del cráneo, la cual suele ser acompañada de secciones de cabello que cuelgan libremente en determinadas secciones alrededor de la cabeza, ocasionalmente en forma de alas laterales o flequillo. El peinado consiste en una masa de cabello apilado sobre el cráneo que se conseguía mediante técnicas de aumento de volumen capilar como el cardado, el tupé y la utilización de rulos modeladores de cabello, el cual es fijado con productos para el cuidado de cabello como ceras y fijador en aerosol.​"
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#comment","A bouffant (/buːˈfɒnt/) is a type of puffy, rounded hairstyle characterized by hair raised high on the head and usually covering the ears or hanging down on the sides."
"http://dbpedia.org/resource/Bouffant","http://www.w3.org/2000/01/rdf-schema#comment","Een bouffant is een type kapsel dat wordt gekenmerkt door haar dat hoog op het hoofd is opgeheven en vaak de oren bedekt of aan de zijkanten naar beneden hangt."
"http://dbpedia.org/resource/Bouffant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusty_Springfield_(1966)b.png"
"http://dbpedia.org/resource/Bouffant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Bird_Johnson,_photo_portrait,_standing_at_rear_of_White_House,_color,_crop.jpg"
"http://dbpedia.org/resource/Bouffant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patsy_Cline_at_the_Mint_Casino_in_Las_Vegas,_Nevada._Circa_1962.jpg"
"http://dbpedia.org/resource/Bouffant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Thatcher_stock_portrait.jpg"
"http://dbpedia.org/resource/Bouffant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Ford,_official_White_House_photo_color,_1974.jpg"
"http://dbpedia.org/resource/Bouffant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Bouffant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_fashion"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageID",2884907
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageRevisionID",1115497112
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompadour_(hairstyle)"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Bird_Johnson,_photo_portrait,_standing_at_rear_of_White_House,_color,_crop.jpg"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Ford,_official_White_House_photo_color,_1974.jpg"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shag_(hairstyle)"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patsy_Cline_at_the_Mint_Casino_in_Las_Vegas,_Nevada._Circa_1962.jpg"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_spray"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bessone"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feathered_hair"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairstyle"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_hair"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_(hairstyle)"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margaret_Thatcher_stock_portrait.jpg"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participle"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcombing"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairpin"
"http://dbpedia.org/resource/Bouffant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dusty_Springfield_(1966)b.png"
