"subject","predicate","object"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Chain gang (diritto)"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Chain gang"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Chain gang"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Αλυσοδεμένη ομάδα"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Cadena de presidiarios"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Chain Gang"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#label","Chain gang"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#comment","Der Anglizismus Chain Gang (englisch „Kettenbande“) bezeichnet Arbeitsgruppen von Gefangenen, die als besondere Form von Bestrafung, gelegentlich aber auch als besondere Chance der Wiedereingliederung, aneinandergekettet körperliche Arbeiten ausführen müssen. Typisch sind Einsätze außerhalb von Gefängnissen im Straßenbau und der Abfallbeseitigung, die traditionell auch abschreckende Wirkung für die Öffentlichkeit in Bezug auf Straftaten haben sollten."
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#comment","Η αλυσοδεμένη ομάδα (chain gang) ήταν και εν μέρει εξακολουθεί να είναι ομάδα αλυσοδεμένων καταδίκων, οι οποίοι όφειλαν να παράγουν φυσικό έργο ως μορφή ποινικού κολασμού. Καθήκον τους ήταν η διάνοιξη και κατασκευή δρόμων, η διάνοιξη καναλιών και το σπάσιμο της πέτρας. Το σύστημα εφαρμόστηκε αρχικά στις ΗΠΑ έως το 1955, οπότε εγκατέλειψε την πρακτική και η τελευταία πολιτεία της Τζόρτζια Οι αλυσοδεμένες ομάδες επανεμφανίστηκαν σε κάποιες πολιτείες με πρώτη την Αλαμπάμα υπό μορφήν «κοινωνικού πειράματος» το 1995. Το πείραμα τελείωσε σε ένα περίπου χρόνο σε όλες τις πολιτείες πλην της Αριζόνα, όπου, στην κομητεία Μαρικόπα, τρόφιμοι μπορούν να αναλάβουν ακόμη εθελοντικά εργασία σε αλυσοδεμένη ομάδα, προκειμένου να κερδίσουν μόρια προς την κατεύθυνση απόκτησης απολυτηρίου Γυμνασίου ή να αποφύγ"
"http://dbpedia.org/resource/Chain_gang","http://www.w3.org/2000/01/rdf-schema#comment","Un chain gang est un groupe de prisonniers enchaînés ensemble et contraints d'effectuer des travaux pénibles, consistant par exemple à casser des rochers, généralement le long des routes et voies ferrées en construction. Ce système a principalement été utilisé au Sud des États-Unis où, depuis 1955, il a largement été abandonné dans tous les États à l'exception de l'Arizona, qui l'utilise encore sur la base du volontariat.."
