"subject","predicate","object"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/2000/01/rdf-schema#label","IIL IS-8"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/2000/01/rdf-schema#comment","The IIL IS-8 was a two-seat sailplane designed by Iosif Șilimon and built in Romania in 1960. They served with Romanian gliding clubs."
"http://dbpedia.org/resource/IIL_IS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Romanian_sailplanes"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageID",41647521
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageRevisionID",994909688
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIl_IS-9"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_IS-5"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_IS-7"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_wing"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_tab"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspex"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Romanian_sailplanes"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_83csx"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17080035"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbRD"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/sinkRateMs",0.98
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/sinkRateNote","minimum, at"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/spanM",13.35
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/stallSpeedKmh",62
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wingAreaSqm",15.45
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wingLoadingKg/m",25.8
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iosif_Silimon_aircraft"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/firstFlight",1960-09-14
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/crew","Two"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/manufacturer","Intreprinderea de industrie Locală"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/ref","The World's Sailplanes , pp. 198–9"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/type","Two seat sailplane"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/abstract","The IIL IS-8 was a two-seat sailplane designed by Iosif Șilimon and built in Romania in 1960. They served with Romanian gliding clubs."
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/airfoil","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/aspectRatio",11.5
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/emptyWeightKg",220
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/emptyWeightNote","equipped"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/glideRatio","best, 23:1 at"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/grossWeightKg",400
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/lengthM",7.35
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/neverExceedSpeedKmh",180
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/property/neverExceedSpeedNote","placard, smooth air
*Rough air speed max: 
*Aerotow speed: 
*Winch launch speed:"
"http://dbpedia.org/resource/IIL_IS-8","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/IIL_IS-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IIL_IS-8?oldid=994909688&ns=0"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/wikiPageLength",6763
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-8","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/IIL_IS-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IIL_IS-8"
