"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/2000/01/rdf-schema#label","Karen Bjornson"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/2000/01/rdf-schema#label","Karen Bjornson"
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/2000/01/rdf-schema#comment","Karen Bjornson (Galesburg, 1952) è una modella statunitense.È conosciuta come una delle Halstonette di Halston."
"http://dbpedia.org/resource/Karen_Bjornson","http://www.w3.org/2000/01/rdf-schema#comment","Karen Bjornson (born 1952) is an American model. She is best known as one of Halston's Halstonettes. In 2019, she was one of many of his former models to be interviewed for the documentary film Halston. Bjornson was born in Galesburg, Illinois, in 1952. She later moved with her family to Cincinnati. Bjornson moved to New York, and a month later met Halston, who hired her immediately. She went on to appear on the cover of Newsweek and Cosmopolitan. Bjornson retired in the early 1980s to start a family, and returned to modelling in the early 2000s at the age of 50."
"http://dbpedia.org/resource/Karen_Bjornson","http://xmlns.com/foaf/0.1/name","Karen Bjornson"
"http://dbpedia.org/resource/Karen_Bjornson","http://dbpedia.org/property/name","Karen Bjornson"
"http://dbpedia.org/resource/Karen_Bjornson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Galesburg,_Illinois"
"http://dbpedia.org/resource/Karen_Bjornson","http://dbpedia.org/property/birthPlace","Galesburg, Illinois, US"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Galesburg,_Illinois"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Darien,_Connecticut"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_models_from_Illinois"
"http://dbpedia.org/resource/Karen_Bjornson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_models"
