"subject","predicate","object"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBentonCounty,Washington"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Safety108643933"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMorrowCounty,Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1969"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWildlifeRefugesInOregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWildlifeRefugesInWashington(state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Umatilla National Wildlife Refuge"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Umatilla National Wildlife Refuge"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","The Umatilla National Wildlife Refuge is located on and around the Columbia River about 15 miles (24 km) northwest of Hermiston, Oregon and includes 8,907 acres (3,605 ha) in Oregon, and 14,876 acres (6,020 ha) in Washington. It was established in 1969 to help mitigate habitat lose due to the flooding that occurred following the construction of the John Day Dam. The refuge is popular with birdwatchers and wildlife enthusiasts."
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Das Umatilla National Wildlife Refuge liegt beidseits des Columbia River in den US-Bundesstaaten Oregon und Washington, etwa 15 mi (24 km) nordwestlich von , dem nächstgelegenen Ort. Es umfasst eine Fläche von 8.907 Acres (3.605 ha) in Oregon und 14.876 Acres (6.020 ha) in Washington. Es wurde 1969 gegründet, um eine Kompensation (englisch mitigation) für den Lebensraumverlust zu schaffen, der durch Überflutungen in Folge des Baus des John Day Dam entstand. Das Schutzgebiet ist unter Vogelbeobachtern (englisch birdwatchers) und anderen Naturfreunden beliebt."
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/name","Umatilla National Wildlife Refuge"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/homepage","http://www.fws.gov/refuge/umatilla"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/property/name","Umatilla National Wildlife Refuge"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.89985656738281
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.6011352539062
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umatilla_NWR_mule_deer.jpg"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morrow_County,_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Benton_County,_Washington"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1969"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Morrow_County,_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_River"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Morrow_County,_Oregon"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Washington_(state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_Washington_(state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageID",24833394
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageRevisionID",1091952162
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdwatcher"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_Dam"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Flyway"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Washington"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Umatilla_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
