"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Мейфарт, Иоганн Маттеус"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#label","Johann Matteus Meyfart"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Meyfart, also Johann Matthaeus Meyfahrt, Mayfart (9 November 1590 – 26 January 1642) was a German Lutheran theologist, educator, academic teacher, hymn writer and minister. He was an opponent fighter of witch trials."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus MEYFART (naskiĝinta la 9-an de novembro 1590 en Jena - aŭ eble en Waltershausen -, mortinta la 26-an de januaro 1642 en Erfurto) estis germana teologo kaj edifa verkisto."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Meyfart auch: Johann Matthaeus Meyfahrt, Mayfart; (* 9. November 1590 in Jena oder bei Waltershausen; † 26. Januar 1642 in Erfurt) war deutscher, lutherischer Theologe, Pädagoge, Rhetoriker, Erbauungsschriftsteller, Kirchenliederdichter und aktiver Kämpfer gegen die Hexenverfolgung."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Маттеус Мейфарт (нем. Johann Matthäus Meyfart; 9 ноября 1590, Йена, Саксен-Веймар — 26 января 1642, Эрфурт) — немецкий протестантский богослов, педагог, поэт и активный борец против преследования ведьм. Профессор богословия, ректор университета Эрфурта."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Meyfart est un théologien allemand et poète né le 9 novembre 1590 à Iéna, en duché de Saxe-Weimar, (ou peut-être à Waltershausen, toujours en duché de Saxe-Weimar) et décédé le 26 janvier 1642 à Erfurt."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matteus Meyfart, född 1590, död 1642. Teologie professor och rektor i Erfurt. Han finns representerad i 1937 års psalmbok med en översättning av den tyska originaltexten till en svensk psalm."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Meyfart (Jena, 9 novembre 1590 – Erfurt, 26 gennaio 1642) è stato un teologo e educatore tedesco."
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Matthäus_Meyfart.jpg"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Matthäus_Meyfart_Buch.jpg"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutheran_hymnwriters"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Matthäus_Meyfart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_births"
