"subject","predicate","object"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","Chara (algue)"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","خبق"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","Chara (algen)"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","Хара (водорості)"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","轮藻属"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","Ramienica"
"http://dbpedia.org/resource/Chara_(alga)","http://www.w3.org/2000/01/rdf-schema#label","Chara"
