"subject","predicate","object"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAires"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfSpanishDescent"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePoets"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageWriters"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineShortStoryWriters"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineWomenWriters"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineNovelists"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineWomenPoets"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineWritersInFrench"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeople"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Сільвіна Окампо"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Окампо, Сильвина"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","سيلفينا أوكامبو"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Silvina Ocampo"
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Сильвіна Окампо (ісп. Silvina Ocampo; 28 липня 1903, Буенос-Айрес — 14 грудня 1993 року, Буенос-Айрес) — аргентинська поетка і письменниця, авторка коротких оповідань, романістка та драматургиня, відома фантастичними та реалістичними творами, переважно малої форми. Разом з Хорхе Луїсом Борхесом та Адольфо Біой Касаресом одна з найвідоміших аргентинських письменників-фантастів. Сильвіна Окампо здобула численні державні нагороди, серед яких — двічі, національна поетична премія, премія і кілька регіональних нагород."
"http://dbpedia.org/resource/Silvina_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Silvina Inocencia Ocampo (Buenos Aires, 28 luglio 1903 – Buenos Aires, 14 dicembre 1993) è stata una poetessa e scrittrice argentina."
