"subject","predicate","object"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/2000/01/rdf-schema#label","Save Your Legs!"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/2000/01/rdf-schema#label","Save Your Legs!"
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/2000/01/rdf-schema#comment","Save Your Legs! is a 2012 Australian comedy film directed by Boyd Hicklin and starring Stephen Curry, Damon Gameau and Brendan Cowell. The film is inspired by a 2005 documentary of the same name. It follows the story of Edward ""Teddy"" Brown and his two mates of a Melbourne cricket team, who travel to India for a tour. The film premiered at the Melbourne International Film Festival on 19 August 2012. In Great Britain, the movie is called Knocked For Six."
"http://dbpedia.org/resource/Save_Your_Legs!","http://www.w3.org/2000/01/rdf-schema#comment","Save Your Legs! è un film del 2012 diretto da . Il film è ispirato ad un documentario omonimo del 2005. Esso narra la storia di Edward ""Teddy"" Brown e due suoi amici della squadra di cricket di Melbourne che viaggiano in India per un tour. The film premiered at the on August 19, 2012."
"http://dbpedia.org/resource/Save_Your_Legs!","http://xmlns.com/foaf/0.1/name","Save Your Legs!"
