"subject","predicate","object"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Caramoor Summer Music Festival"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Caramoor Center for Music and the Arts"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Il Caramoor Summer Music Festival è un festival musicale fondato nel 1945 che si tiene nella tenuta di 360 000 m² del Caramoor Center for Music and the Arts, che comprende una villa in stucco in stile mediterraneo e si trova a circa 80 km a nord di New York a Katonah."
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Caramoor Center for Music and the Arts is a former estate near Katonah, New York United States, approximately 50 miles (80 km) north of New York City. Today it serves as a live music venue for symphonic, opera, chamber, American roots, and jazz, performances. The estate and its historic home are legacies of their original owners, Walter and Lucie Rosen. The Caramoor Summer Music Festival is held there every summer. It also runs educational programs, and can be rented for events such as: weddings, pre and post-concert receptions, meetings and retreats, corporate and cultivation dinners, and photo and film shoots."
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://xmlns.com/foaf/0.1/name","Caramoor"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/property/name","Caramoor"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.23888778686523
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.64694213867188
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caramoor_Center.jpg"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caramoor_Theater,_Katonah,_New_York._LOC_gsc.5a25877.jpg"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Katonah,_New_York"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_Gothic_architecture_in_the_United_States"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1939"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageID",11225764
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1104399813
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Schillinger"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_(building)"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Yin"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_B._Schmidt"
"http://dbpedia.org/resource/Caramoor_Center_for_Music_and_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_New_York_(state)"
