"subject","predicate","object"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieASeasons"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInItalianFootball"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 1962/63"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football 1962-1963"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 1962/1963"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Італійська Серія A 1962–1963"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 1962/63"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 1962/63"
"http://dbpedia.org/resource/1962–63_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Futebol - Série A (1962–63)"
