"subject","predicate","object"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://www.w3.org/2000/01/rdf-schema#label","Manipuri Vaishnavism"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://www.w3.org/2000/01/rdf-schema#comment","Manipuri Vaishnavism, also known as Meitei Vaishnavism (Meitei: Bhei-sna-bh Lāi-nīng), is a regional variant of Gaudiya Vaishnavism with a culture-forming role in the north-eastern Indian state of Manipur. The Manipuri Vaishnavas do not worship Krishna alone, but as Radha-Krishna. With the spread of Vaishnavism the worship of Krishna and Radha became the dominant form in the Manipur region. Every village there has a Thakur-ghat and a temple."
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ras_Lila.jpg"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manipuri_and_Latin_transliterations_of_the_term_%22Vaishnav_Laining%22_(bhei-sna-bh_lāi-nīng),_the_Manipuri_term_for_Vaishnavism_(Manipuri_Vaishnavism).jpg"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_culture"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Manipur"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaudiya_Vaishnavism"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krishnaite_Vaishnava_denominations"
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://dbpedia.org/ontology/wikiPageID",17427489
"http://dbpedia.org/resource/Manipuri_Vaishnavism","http://dbpedia.org/ontology/wikiPageRevisionID",1119956634
