"subject","predicate","object"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2010"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","마블 텔레비전"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","漫威电视"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","マーベル・テレビジョン"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#label","Marvel Television"
"http://dbpedia.org/resource/Marvel_Television","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Television adalah sebuah divisi dari Marvel Entertainment yang merupakan bagian dari The Walt Disney Company. Divisi ini bertanggung jawab dalam hal produksi serial televisi laga hidup dan animasi (melalui ) serta serial DVD. Divisi ini berpusat di lokasi ABC Studios. Hampir semua serial televisi yang diproduksi oleh divisi ini berlatar di Marvel Cinematic Universe, berkelanjutan dengan film yang diproduksi Marvel Studios."
