"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/2000/01/rdf-schema#label","Michigan elections"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Michigan"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_States_by_state_or_territory"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_events_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan elections"
"http://dbpedia.org/resource/Category:Michigan_elections","http://dbpedia.org/ontology/wikiPageID",5531776
"http://dbpedia.org/resource/Category:Michigan_elections","http://dbpedia.org/ontology/wikiPageRevisionID",963843103
"http://dbpedia.org/resource/Category:Michigan_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Michigan_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Michigan_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_elections?oldid=963843103&ns=14"
