"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIrishWriters"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomenDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBirmingham"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/2000/01/rdf-schema#label","Nancy Harris"
"http://dbpedia.org/resource/Nancy_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Harris is an Irish playwright and screenwriter. She was given the Rooney Prize for Irish Literature in 2012."
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_television_writers"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_television_writers"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_writers"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_screenwriters"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_women_writers"
"http://dbpedia.org/resource/Nancy_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageID",5505993
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1121722569
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooney_Prize_for_Irish_Literature"
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_television_writers"
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Harris_(journalist)"
"http://dbpedia.org/resource/Nancy_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
