"subject","predicate","object"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/2000/01/rdf-schema#label","TCL Electronics"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/2000/01/rdf-schema#label","TCL Electronics"
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","TCL Electronics (en mandarín: TCL电子) es una empresa multinacional China de electrónica de consumo con sede y cotización en Hong Kong, pero incorporada en las Islas Caimán. Se especializa en la investigación y desarrollo (I+D), fabricación y distribución de productos que incluyen televisores, teléfonos móviles, aires acondicionados, lavadoras, refrigeradores y servicios de Internet para el hogar inteligente, en todo el mundo."
"http://dbpedia.org/resource/TCL_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","TCL Electronics Holdings Limited is a Chinese company headquartered and listed in Hong Kong, but incorporated in the Grand Cayman, the Cayman Islands. It manufactures televisions and other consumer electronics. It is a subsidiary of TCL Industries Holdings, a company which itself is a subsidiary of TCL Technology."
"http://dbpedia.org/resource/TCL_Electronics","http://xmlns.com/foaf/0.1/name","TCL Electronics Holdings Limited"
"http://dbpedia.org/resource/TCL_Electronics","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/tcl_tv_global"
"http://dbpedia.org/resource/TCL_Electronics","http://dbpedia.org/property/name","TCL Electronics Holdings Limited"
"http://dbpedia.org/resource/TCL_Electronics","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offshore_companies_of_the_Cayman_Islands"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsuen_Wan"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian-run_enterprises_of_China"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_China"
"http://dbpedia.org/resource/TCL_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Shenzhen"
"http://dbpedia.org/resource/TCL_Electronics","http://dbpedia.org/ontology/wikiPageID",52450634
