"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyOfficers"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2000/01/rdf-schema#label","Henry Leonard d'Arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2000/01/rdf-schema#comment","Henry Leonard Philipe, Baron d'Arendt was a Prussian officer who volunteered to serve in the Continental Army during the American Revolutionary War. He was made colonel of the German Battalion in March 1777 and remained its commander until the unit was disbanded at the beginning of 1781. He was placed in charge during the Siege of Fort Mifflin in October 1777 but did not distinguish himself, committing an act of cowardice in front of an American and a French officer. After this incident, he allowed Samuel Smith and Simeon Thayer to exercise actual command of the besieged fort. D'Arendt was the one who first suggested that George Washington appoint an Inspector General to his staff. This advice proved to be very useful to the American cause when Washington appointed a fellow Prussian, Fried"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://xmlns.com/foaf/0.1/name","Henry Leonard Philipe, Baron d'Arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/name","Henry Leonard Philipe, Baron d'Arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Steuben_by_Peale,_1780.jpg"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Germany"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageID",34824853
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageRevisionID",1019363218
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Battalion"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Thayer"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Smith_(Maryland_politician)"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baron_Steuben_by_Peale,_1780.jpg"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Haussegger"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mifflin"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Louis_Teissèdre_de_Fleury"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Cabal"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Conway"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Greene"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_von_Steuben"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Mifflin"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Germany"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortmifflin.com/document/george-washington-henry-leonard-philipe-baron-de-arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030837/http:/www.fortmifflin.com/document/george-washington-henry-leonard-philipe-baron-de-arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicalregis02heitgoog"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g8cp"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Leonard_d'Arendt"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5724855"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mHtx"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/serviceyears","unknown"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/serviceyears",1776
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Leonard_d'Arendt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Steuben_by_Peale,_1780.jpg?width=300"
