"subject","predicate","object"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMissouri"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInColumbia,Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1859"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2000/01/rdf-schema#label","David Guitar House"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2000/01/rdf-schema#comment","The Guitar House, previously known as Confederate Hill, is a historic home located in Columbia, Missouri. It was built between 1859 and 1862, and is a two-story, Italianate style dwelling. It has a low pitched hipped roof, tall slender windows with segmented arches, decorative eave brackets, and a single story front porch with square supports. The house was constructed by David Guitar, an officer in the Union forces (the 61st Regiment of the Enrolled Missouri Militia) during the American Civil War. The house was added to the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/David_Guitar_House","http://xmlns.com/foaf/0.1/name","David Guitar House"
"http://dbpedia.org/resource/David_Guitar_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/name","David Guitar House"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.97972106933594
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.304443359375
