"subject","predicate","object"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/2000/01/rdf-schema#label","RemoteFX"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft RemoteFX is a Microsoft brand name that covers a set of technologies that enhance visual experience of the Microsoft-developed remote display protocol Remote Desktop Protocol (RDP). RemoteFX was first introduced in Windows Server 2008 R2 SP1 and is based on intellectual property that Microsoft acquired and continued to develop since acquiring Calista Technologies. It is a part of the overall Remote Desktop Services workload."
"http://dbpedia.org/resource/RemoteFX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_desktop"
"http://dbpedia.org/resource/RemoteFX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Server_2008_R2"
"http://dbpedia.org/resource/RemoteFX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_7"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageID",26615463
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageRevisionID",1116318201
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Desktop_Protocol"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calista_Technologies"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Desktop_Services"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_7"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper-V"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_Server_2008_R2"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Server_2016"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.264"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remote_desktop"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectX"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Server_2008_R2"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Level_Address_Translation"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectX_11"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Server_2012"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageExternalLink","https://medhahosting.com/10-things-you-need-to-know-about-remotefx-today/"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txgc"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7vgb"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7312076"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microsoft"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Remote_administration_software"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/abstract","Microsoft RemoteFX is a Microsoft brand name that covers a set of technologies that enhance visual experience of the Microsoft-developed remote display protocol Remote Desktop Protocol (RDP). RemoteFX was first introduced in Windows Server 2008 R2 SP1 and is based on intellectual property that Microsoft acquired and continued to develop since acquiring Calista Technologies. It is a part of the overall Remote Desktop Services workload."
"http://dbpedia.org/resource/RemoteFX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/RemoteFX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RemoteFX?oldid=1116318201&ns=0"
"http://dbpedia.org/resource/RemoteFX","http://dbpedia.org/ontology/wikiPageLength",13303
"http://dbpedia.org/resource/RemoteFX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RemoteFX"
