"subject","predicate","object"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/2000/01/rdf-schema#label","Love and Other Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/2000/01/rdf-schema#comment","""Love and Other Bruises"" is the debut single by English/Australian soft rock duo Air Supply, from their 1976 self-titled debut album. The song was a top ten hit in Australia, where it peaked at No. 6. The song also appeared on the duo's third album of the same name, which was their first release in the United States."
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://xmlns.com/foaf/0.1/name","Love and Other Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/name","Love and Other Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_and_Other_Bruises_-_Air_Supply.jpg"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Supply_songs"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Graham_Russell"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Peter_Dawkins_(musician)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageID",57889402
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageRevisionID",1122321862
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Other_Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Supply_songs"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_Pages"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Graham_Russell"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Russell"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Peter_Dawkins_(musician)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Supply"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Supply_(1976_album)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dawkins_(musician)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BxJH"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Love_and_Other_Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55517326"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Supply"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-single-stub"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love_and_Other_Bruises_-_Air_Supply.jpg?width=300"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/album","http://dbpedia.org/resource/Air_Supply_(1976_album)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/album","http://dbpedia.org/resource/Love_&_Other_Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/alt","7.0"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Air_Supply"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/bSide","If You Knew Me"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/cover","Love and Other Bruises - Air Supply.jpg"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/label","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Empty_Pages"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/nextYear",1976
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Peter_Dawkins_(musician)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/recorded","September 1976"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/released","October 1976"
