"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfDouglas"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfTouraine"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheHundredYears'War"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 4. Earl of Douglas"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 4:e earl av Douglas"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 4th Earl of Douglas"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Арчибальд, 4-й граф Дуглас"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas (4e comte de Douglas)"
"http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas (4e graaf van Douglas)"
