"subject","predicate","object"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Мавпи"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","원숭이"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Apen"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Tximino"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Mono"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","サル"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Monkey"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Singe"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","猴"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","سعدان"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Eigentliche Affen"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Μαϊμού"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Monyet"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Moncaí"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Macaco"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Обезьяны"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Micos"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#label","Simio"
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#comment","De apen (Simiiformes) zijn een infraorde uit de orde der primaten (Primates). Alle primaten die niet tot de infraorde van de apen behoren worden halfapen genoemd. Een groep halfapen, de spookdiertjes, wordt beschouwd als de nauwste verwant van de apen en samen worden ze geplaatst in de onderorde Haplorhini. De kleinste apensoort is het dwergzijdeaapje (Cebuella pygmaea), de grootste de oostelijke gorilla (Gorilla beringei)."
"http://dbpedia.org/resource/Monkey","http://www.w3.org/2000/01/rdf-schema#comment","サル（猿）とは、通俗的な意味ではヒト（古人類を含む）を除いたサル目（霊長目）のことである。ただし、生物学的観点から見ればヒトもまたサル目に含まれ、「サル」の一種に他ならない。日本の歴史的文献においては、単に猿といえば日本固有種のニホンザルを指す場合が多い。 一方、英語のmonkey（モンキー）や、いくつかの言語での相当する語は、学術的な定義上はオナガザル科（旧世界猿、old world monkey）と広鼻猿（新世界猿、new world monkey）の総称である。つまり、サルのうち原猿（曲鼻猿とメガネザル）と類人猿を含まない。そのため日本語でも、特に翻訳文献で、サルにこれら（特にヒトに最も近いチンパンジー）を含めないことがある。"
