"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfTheRomanEmpire"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Gaio Giunio Silano (console 17 a.C.)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Gaius Junius Silanus (consul 17 BC)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Junio Silano"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Caio Júnio Silano (cônsul em 17 a.C.)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Гай Юній Сілан (консул 17 року до н. е.)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Гай Юний Силан (консул 17 года до н. э.)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#label","Gai Juni Silà (cònsol 17 aC)"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2000/01/rdf-schema#comment","Gai Juni Silà (en llatí Caius Junius C. F. Silanus) va ser un magistrat romà que va viure al segle i aC i al segle i. Formava part de la gens Júnia, i portava el cognomen de Silà. Va ser elegit cònsol l'any 17 aC juntament amb Gai Furni. Probablement era cosí de Marc Juni Silà."
