"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Franklin Miller (disambiguation)"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Miller is a US government official. Franklin Miller may also refer to: 
* Franklin D. Miller (1945–2000), United States Army soldier and Medal of Honor recipient 
* Franklin Clark Miller (1938–2008), American football player 
* Franklin G. Miller (born 1948), American bioethicist 
* Franklin F. Miller, politician in South Carolina"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",35699270
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1005624994
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_F._Miller"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(disambiguation)"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_G._Miller"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Millar"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Miller"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Miller"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Miller"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491689"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jskX"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/abstract","Franklin Miller is a US government official. Franklin Miller may also refer to: 
* Franklin D. Miller (1945–2000), United States Army soldier and Medal of Honor recipient 
* Franklin Clark Miller (1938–2008), American football player 
* Franklin G. Miller (born 1948), American bioethicist 
* Franklin F. Miller, politician in South Carolina"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_Miller_(disambiguation)?oldid=1005624994&ns=0"
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",546
"http://dbpedia.org/resource/Franklin_Miller_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_Miller_(disambiguation)"
