"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/2000/01/rdf-schema#label","Presidents by organization"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executives_by_organization"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_organizations"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents by organization"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://dbpedia.org/ontology/wikiPageID",48620055
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://dbpedia.org/ontology/wikiPageRevisionID",1033978552
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:Presidents_by_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_by_organization?oldid=1033978552&ns=14"
