"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (European TV channel)"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Evropa)"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Europe du centre et de l'est)"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Channel is a European children's television channel owned by Walt Disney Direct-to-Consumer and International broadcast in Romania, Bulgaria and other countries. It was previously known as Fox Kids, then Jetix. There are several variations of the channel which broadcast simultaneously in seven languages (using DVB audio technology): Romanian, English, Bulgarian, Czech, and Hungarian. Advertising is shown in Romanian, Bulgarian, Hungarian, and Czech."
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Channel je dětská televizní stanice vlastněná Disney-ABC Television Group vysílající v Česku, Maďarsku, Rumunsku, Bulharsku a dalších zemích. Původně stanice nesla název Fox Kids, poté Jetix. Disney Channel Centrální Evropa je vysílání v Česku, Maďarsku a Slovensku. Disney Channel Východ je vysílání v Rumunsku, Bulharsku, Slovinsku, Ukrajině, Rusku, Srbsku a Moldávii."
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Channel (Europe de l'Est et Centrale) est une chaîne de télévision jeunesse, propriété de Disney-ABC Television Group, diffusée en Roumanie, Bulgarie et dans d'autres pays d'Europe de l'Est et Centrale. La chaîne était anciennement connue sous Fox Kids, et ensuite sous Jetix. Elle est diffusée en six langues différentes (utilisant le DVB): en roumain, en anglais, en bulgare, en tchèque, en slovaque, en hongrois et en russe. Seules les publicités sont exposées en roumain, en bulgare, en tchèque, en slovaque, en hongrois, en russe et en espagnol."
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://xmlns.com/foaf/0.1/name","Disney Channel"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://dbpedia.org/property/name","Disney Channel"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DisneyChannelEMEA.svg"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Turkmenistan"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2009"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Belarus"
"http://dbpedia.org/resource/Disney_Channel_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Uzbekistan"
