"subject","predicate","object"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/2000/01/rdf-schema#label","Kirkton of Fetteresso"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/ontology/wikiPageID",53994245
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/ontology/wikiPageRevisionID",779400870
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirktown_of_Fetteresso"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kirktown_of_Fetteresso"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__g8"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirkton_of_Fetteresso?oldid=779400870&ns=0"
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Kirkton_of_Fetteresso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirkton_of_Fetteresso"
