"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Potter","http://www.w3.org/2000/01/rdf-schema#label","ألفرد بوتير"
"http://dbpedia.org/resource/Alfred_Potter","http://www.w3.org/2000/01/rdf-schema#label","Alfred Potter"
"http://dbpedia.org/resource/Alfred_Potter","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد بوتير (بالإنجليزية: Alfred Potter)‏ (15 ديسمبر 1827 - 21 سبتمبر 1878) هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Alfred_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Potter (15 December 1827 – 21 September 1878) was an English clergyman and a cricketer who played first-class cricket for Cambridge University in 1849. He was born in Ilkeston, Derbyshire and died at Nottingham. Potter graduated from Cambridge University in 1850 with a Bachelor of Arts degree. He was ordained as a priest in the Church of England and served as a curate at Mablethorpe, Skirbeck and Ropsley, all in Lincolnshire. From 1860 to his death in 1878 he was rector of Keyworth, Nottinghamshire and from 1876 he combined that post with being rector of Stanton-on-the-Wolds as well."
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ilkeston"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Alfred_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Keyworth"
"http://dbpedia.org/resource/Alfred_Potter","http://dbpedia.org/ontology/wikiPageID",45054626
"http://dbpedia.org/resource/Alfred_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",1020188104
"http://dbpedia.org/resource/Alfred_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton-on-the-Wolds"
"http://dbpedia.org/resource/Alfred_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Match_(cricket)"
