"subject","predicate","object"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityHall103036022"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478756"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityHallsInMassachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1883"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Peabody City Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Peabody City Hall is the historic city hall of Peabody, Massachusetts. It is located at 24 Lowell Street, near Peabody Square."
"http://dbpedia.org/resource/Peabody_City_Hall","http://xmlns.com/foaf/0.1/name","Peabody City Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/name","Peabody City Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.52639007568359
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.92888641357422
"http://dbpedia.org/resource/Peabody_City_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peabody_City_Hall,_February_2021.jpg"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1883"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_halls_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peabody,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageID",18749921
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1072344498
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peabody,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Sargent"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_meeting"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1883"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_halls_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Civic_Center_Historic_District"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gllpt"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHbj"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peabody_City_Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7157225"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EssexCountyMA-NRHP-stub"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peabody_City_Hall,_February_2021.jpg?width=300"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/added",1972-07-27
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Rufus_Sargent"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/architecture","Second Empire"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/builder","Hamilton & Balcomb"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/built",1883
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/caption","Peabody City Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/designatedNrhpType",1980-11-25
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/locmapin","Massachusetts#USA"
