"subject","predicate","object"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1992"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Independence Party of Minnesota"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Independence Party of Minnesota"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Partido Independente do Minnesota"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Independence Party of Minnesota"
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The Independence Party of Minnesota (often abbreviated IPM, MNIP or IP), formerly the Reform Party of Minnesota, is a political party in the U.S. state of Minnesota. It was the party of former Minnesota governor Jesse Ventura (1999–2003). The party, which was represented in the U.S. Senate by Dean Barkley in 2002–2003, nominated former U.S. Representative Tim Penny as its candidate in the 2002 gubernatorial election, Peter Hutchinson in 2006 and Tom Horner in 2010. Despite its name, the IPM does not advocate secession from the United States."
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Independence Party of Minnesota (Minnesotas självständighetsparti) är ett politiskt parti i delstaten Minnesota i USA, med grunder i det av Ross Perot år 1995 bildade Reform Party. Partiet ställde upp med den professionelle brottaren Jesse Ventura i guvernörsvalet 1998 och vann valet med knapp marginal. Efter det efterföljande guvernörsvalet 2002, som vanns av republikanerna, har dess prestige minskat avsevärt, men kvarstår som en av de starkaste tredjepartsfraktionerna i delstaten, efter de demokratiska och republikanska partiorganisationerna."
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Independente do Minnesota (muitas vezes abreviado como MNIP, IP ou IPM), é o partido mais antigo reformista de Minnesota, é o terceiro maior partido político do estado, perde apenas para o Minnesota Democratic–Farmer–Labor Party (DFL) e para o Partido Republicano do Minnesota (GOP). É o partido político do ex-governador de Minnesota, Jesse Ventura que governou o estado entre 1999 a 2003, e aprovada do ex-representante . Originalmente era uma filial do Partido Reformista, o partido tem sido a filial do estado do Partido Independente da América desde 26 de janeiro de 2008."
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","L'Independence Party of Minnesota (IP) est un parti politique de l'État américain du Minnesota."
"http://dbpedia.org/resource/Independence_Party_of_Minnesota","http://xmlns.com/foaf/0.1/name","Independence Party of Minnesota"
