"subject","predicate","object"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","Université de Caroline du Nord à Wilmington"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","Университет Северной Каролины в Уилмингтоне"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","University of North Carolina at Wilmington"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","Universitas North Carolina di Wilmington"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Carolina del Norte en Wilmington"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","노스캐롤라이나 대학교 윌밍턴"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","北卡羅來納大學威明頓分校"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","University of North Carolina Wilmington"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#label","جامعة كارولينا الشمالية في ويلمينغتون"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#comment","Die University of North Carolina at Wilmington (UNCW) ist eine staatliche Universität in Wilmington im US-Bundesstaat North Carolina. Die Hochschule wurde 1947 gegründet. Derzeit sind 18.031 Studenten eingeschrieben. Sie ist Teil des University of North Carolina System."
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Carolina del Norte en Wilmington (UNCW) es una universidad pública ubicada en Wilmington, Carolina del Norte. Forma parte de la Universidad de Carolina del Norte, sistema que agrupa todas las universidades públicas del estado de Carolina del Norte."
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#comment","北卡羅來納大學威明頓分校（University of North Carolina at Wilmington，縮寫：UNC Wilmington、UNCW），是一所位於美國北卡罗來納州威明顿的公立大學。該大學創建於1947年，當時為一所為二戰退伍軍人提供教育的短期大學，現在為北卡罗來納大學的組成機構。2015年《美國新聞與世界報道》將其列在南部地區大學排名中的第16位。"
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#comment","The University of North Carolina Wilmington (UNCW or UNC Wilmington) is a public research university in Wilmington, North Carolina. It is part of the University of North Carolina System and enrolls 17,499 undergraduate and graduate students each year. It is classified among ""R2: Doctoral Universities – High research activity""."
"http://dbpedia.org/resource/University_of_North_Carolina_Wilmington","http://www.w3.org/2000/01/rdf-schema#comment","노스캐롤라이나 대학교 윌밍턴(영어: University of North Carolina Wilmington)은 미국 노스캐롤라이나주 뉴해노버군 윌밍턴에 있는 주립 연구 중심 대학이다. 노스캐롤라이나 대학교 가운데 한 곳이다."
