"subject","predicate","object"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2000/01/rdf-schema#label","Desiree (song)"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2000/01/rdf-schema#label","Desiree (Lied)"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Desireé ist ein im November 1977 herausgegebener 3:19 Minuten langer Song, produziert von Bob Gaudio, geschrieben und aufgenommen von Neil Diamond, enthalten in seinem 1977 erschienenen Schallplattenalbum ."
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Desirée"" is a 1977 song written and recorded by Neil Diamond and included as a track on Diamond's 1977 album, I'm Glad You're Here with Me Tonight. The single peaked at number 16 on the Billboard Hot 100 and reached number one on the U.S. Easy Listening chart to become his fifth number one on that chart. The song likewise reached number one on the Canadian AC chart. Cash Box said that it has an ""infectious intro on the grand piano"" and that Diamond is ""at the top of his form."" It was used as the first long-distance dedication on American Top 40 on the show aired August 26, 1978."
"http://dbpedia.org/resource/Desiree_(song)","http://xmlns.com/foaf/0.1/name","Desirée"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/name","Desirée"
"http://dbpedia.org/resource/Desiree_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desiree_-_Neil_Diamond.jpg"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Gaudio"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Neil_Diamond"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/Desiree_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neil_Diamond_songs"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageID",28162285
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1063041200
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_adult_contemporary_singles_of_1978_(U.S.)"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neil_Diamond_songs"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Gaudio"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Only_Knows"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts_Company"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Glad_You're_Here_with_Me_Tonight"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Neil_Diamond"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gaudio"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desiree_(Lied)"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5264504"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a6f7e771-e69b-3899-9d2a-e6a6eca1e03d"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9f59dc99-6e95-4f9f-9310-100de543264c"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desiree_(sang)"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Desiree_(song)"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Desiree_av_Neil_Diamond"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9d62"
"http://dbpedia.org/resource/Desiree_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXXf"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neil_Diamond_singles"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-pop-song-stub"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desiree_-_Neil_Diamond.jpg?width=300"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/I'm_Glad_You're_Here_with_Me_Tonight"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/bSide","Once in a While"
"http://dbpedia.org/resource/Desiree_(song)","http://dbpedia.org/property/cover","Desiree_-_Neil_Diamond.jpg"
