"subject","predicate","object"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheCarpathians"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheEasternCarpathians"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfPoland"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfSlovakia"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfUkraine"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Απόθεμα Βιόσφαιρας Καρπαθίων"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Карпатський біосферний заповідник"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Восточные Карпаты (биосферный резерват)"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Східні Карпати (біосферний резерват)"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Karpatisch Biosfeerreservaat"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera de los Cárpatos"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve de biosphère des Carpates"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve de biosphère des Carpates orientales"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera Carpática"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Rezerwat Biosfery „Karpaty Wschodnie”"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","East Carpathian Biosphere Reserve"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Oost-Karpatisch Biosfeerreservaat"
"http://dbpedia.org/resource/East_Carpathian_Biosphere_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Riserva della biosfera dei Carpazi Orientali"
