"subject","predicate","object"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSAAFThirdAirForceTacticalAirfields"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/2000/01/rdf-schema#label","Venice Army Air Field"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/2000/01/rdf-schema#comment","Venice Army Airfield is an inactive base, approximately 2 miles south-southeast of Venice, Florida. It was active during World War II as a Third Air Force training airfield. It was closed on 30 November 1945"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/name","Venice Army Airfield"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/property/name","Venice Army Airfield"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.0716667175293
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.44027709960938
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Air_Force_Emblem_-_World_War_II.png"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Field_Florida_-_Barracks_-_1942.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Field_Florida_-_Orderly_Room_-_1942.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice_Army_Airfield_-_1948.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Service_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venice_Army_Air_Field__location__1"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageID",22980072
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1024014865
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soong_Mei-ling"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Air_Force"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda_Army_Airfield"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_War"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buckingham_Field_Florida_-_Barracks_-_1942.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buckingham_Field_Florida_-_Orderly_Room_-_1942.jpg"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38_Lightning"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Field_Army_Airfield"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Service_Command"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Field"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Warhawk"
"http://dbpedia.org/resource/Venice_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright"
