"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","County government buildings in West Virginia"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_West_Virginia"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_in_West_Virginia"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_buildings_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","County government buildings in West Virginia"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",27550369
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1066389598
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:County_government_buildings_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_government_buildings_in_West_Virginia?oldid=1066389598&ns=14"
