"subject","predicate","object"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSledDogBreeds"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInTheUnitedStates"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (rasa psa)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (dog)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (hundras)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","奇努克犬"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (Hunderasse)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Чинук (порода собак)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#label","チヌーク (犬種)"
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chinook ist eine nicht von der FCI anerkannte Hunderasse aus den USA. Er wird durch den UKC und seit dem 1. Januar 2013 durch den AKC anerkannt. Die Rasse ist der offizielle State Dog des US-Bundesstaats New Hampshire."
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","The Chinook is a breed of sled dog, developed in the state of New Hampshire during the early 20th century. The Chinook is New Hampshire's official state dog."
"http://dbpedia.org/resource/Chinook_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Чину́к (англ. chinook) — порода собак, выведенная в США в начале XX века американским кинологом Артуром Уолденом и названа в честь одной из первых собак, которые легли в основу этой породы. Это ездовые собаки, способные быстро передвигаться и перевозить тяжёлые грузы. Хорошо приспособлены для работы в условиях отрицательных температур."
