"subject","predicate","object"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreservedGreatWesternRailwaySteamLocomotives"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualLocomotivesOfGreatBritain"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/2000/01/rdf-schema#label","GWR 3700 Class 3440 City of Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://www.w3.org/2000/01/rdf-schema#comment","GWR 3700 Class 3440 City of Truro is a 4-4-0 steam locomotive built in 1903 for the Great Western Railway (GWR) at Swindon Works to a design by George Jackson Churchward. It was partially rebuilt in 1911 and 1915, and renumbered 3717 in 1912. Although it is a point of contention, some believe the locomotive to be the first to attain a speed of 100 miles per hour (160.9 km/h) during a run from Plymouth to London Paddington in 1904."
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/name","City of Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/name","GWR 3440 City of Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/property/name","GWR 3440 City of Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130102_3440_graph.jpg"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Truro_3717_Didcot_(6).jpg"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3440_City_of_Truro_nameplate.jpg"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Truro_returns_to_Truro_-_geograph.org.uk_-_1663630.jpg"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_3440_City_of_Truro_-_geograph.org.uk_-_1479746.jpg"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preserved_Great_Western_Railway_steam_locomotives"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1903"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageID",1306896
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageRevisionID",1121127296
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Bank,_Somerset"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region_of_British_Railways"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_(DC_Thomson)"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shildon_Locomotion_Museum"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preserved_Great_Western_Railway_steam_locomotives"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Great_Western_Railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truro"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Magazine"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Series"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends_merchandise"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_railway_works"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitmaster"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEAM_–_Museum_of_the_Great_Western_Railway"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_3700_Class"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_A3_4472_Flying_Scotsman"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rous-Marten"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_and_Hudson_River_Railroad_No._999"
"http://dbpedia.org/resource/GWR_3700_Class_3440_City_of_Truro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_Scottish_Borders"
