"subject","predicate","object"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2000/01/rdf-schema#label","1951 in comics"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_by_year"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_art"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_mass_media"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/2004/02/skos/core#prefLabel","1951 in comics"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/ontology/wikiPageID",18964542
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/ontology/wikiPageRevisionID",973903201
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1951_in_comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1951_in_comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1951_in_comics?oldid=973903201&ns=14"
