"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/2000/01/rdf-schema#label","Walter Boyd (1796 ship)"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Boyd was the East Indiaman Oosthuizen of the Dutch East India Company. Oosthuizen was launched in 1789 and made one voyage to the Far East. She was on her second voyage in 1794 when the British seized her. In 1795 British interests purchased her and named her Walter Boyd. She made one voyage for the British East India Company. She then became a West Indiaman. On her last voyage, in 1801, Walter Boyd captured a Spanish schooner but then foundered on the way back to London from Martinique."
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://xmlns.com/foaf/0.1/name","Walter Boyd"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://xmlns.com/foaf/0.1/name","Oosthuizen"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_Netherlands"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1801"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageID",55370452
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1032658444
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_sheathing"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1801"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_units_of_measurement"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_the_Netherlands"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Boyd_(financier)"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borlase_Warren"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khejuri_II"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_guns"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yC6h"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42886801"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/property/shipAcquired","c.1796 by purchase of a prize"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Walter_Boyd_(1796_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
