"subject","predicate","object"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionsOfTheGreco-RomanWorld"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/2000/01/rdf-schema#label","Celtic polytheism"
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/ontology/wikiPageID",60252803
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/ontology/wikiPageRevisionID",888149487
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Celtic_religion"
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ancient_Celtic_religion"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mTf5"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mz67"
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Celtic_polytheism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celtic_polytheism?oldid=888149487&ns=0"
"http://dbpedia.org/resource/Celtic_polytheism","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Celtic_polytheism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celtic_polytheism"
