"subject","predicate","object"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/2000/01/rdf-schema#label","Egerton family"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Little_Gaddesden"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/2004/02/skos/core#prefLabel","Egerton family"
"http://dbpedia.org/resource/Category:Egerton_family","http://dbpedia.org/ontology/wikiPageID",25467754
"http://dbpedia.org/resource/Category:Egerton_family","http://dbpedia.org/ontology/wikiPageRevisionID",1123239621
"http://dbpedia.org/resource/Category:Egerton_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Egerton_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Egerton_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Egerton_family?oldid=1123239621&ns=14"
