"subject","predicate","object"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTampa,Florida"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/2000/01/rdf-schema#label","ラ・セグンダ・セントラル・ベーカリー"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/2000/01/rdf-schema#label","La Segunda Central Bakery"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Central Bakery is a historic purveyor of Cuban bread, pastries, and other baked goods in the Ybor City section of Tampa, Florida. Founded in 1915, it was one of three bakeries begun in a co-op: La Primera, La Segunda and La Tercera. The other two closed and La Segunda was purchased by Juan Moré, whose family has continued its operation for four generations."
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.96579933166504
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.44339752197266
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Segunda_Central_Bakery.jpg"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tampa,_Florida"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1915"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban-American_culture_in_Tampa,_Florida"
"http://dbpedia.org/resource/La_Segunda_Central_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Florida"
