"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInMontana"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1967"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lower Two Medicine Lake"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lower Two Medicine Lake is located partly in Glacier National Park as well as on the Blackfeet Indian Reservation, in the U. S. state of Montana. The lake is natural but has a small dam which regulates the lake level and reduces the potential for downstream flooding. Lower Two Medicine Dam is an earthen structure built in 1967 for flood control and irrigation storage, impounding a maximum capacity of 25,120 acre-feet. The dam and reservoir are owned and operated by the Bureau of Indian Affairs."
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://xmlns.com/foaf/0.1/name","Lower Two Medicine Lake"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://dbpedia.org/property/name","Lower Two Medicine Lake"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.49222183227539
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.2636108398438
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlooking_Lower_Two_Medicine_Lake.jpg"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowerTwoMedicineLake-s01.jpg"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lower_Two_Medicine_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glacier_County,_Montana"
