"subject","predicate","object"
"http://dbpedia.org/resource/Nicklas","http://www.w3.org/2000/01/rdf-schema#label","Nicklas"
"http://dbpedia.org/resource/Nicklas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageID",61554611
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageRevisionID",1083368289
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Kulti"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Nicklas"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Heinerö"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Helenius"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Højlund"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Jadeland"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Dannevang"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Grossmann"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Halse"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Cajback"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Carlsson"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Dahlberg"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Danielsson"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bendtner"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bergh"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bäckström"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bärkroth"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Nicklas"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_(name)"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickolas"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Wiberg"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Utgren"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Strid"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Barker"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Strunck"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Holm"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Söderblom"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Svendsen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Pedersen_(Mister_World)"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Porsing"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Shipnoski"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Mouritsen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Nielsen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Nygren"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Pedersen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Lasu"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Lidström"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Maripuu"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Mathiasen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Nicklas_Gustavsson"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Nicklas"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklaus_(surname)"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Jensen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Johansson"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Bendtner"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Bergh"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Bäckström"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Bärkroth"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Heinerö"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Helenius"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Højlund"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Jadeland"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Jensen"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Johansson"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Kulti"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Cajback"
"http://dbpedia.org/resource/Nicklas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Carlsson"
