"subject","predicate","object"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/2000/01/rdf-schema#label","Qizx"
"http://dbpedia.org/resource/Qizx","http://www.w3.org/2000/01/rdf-schema#comment","Qizx is a proprietary XML database that provides native storage for XML data. Qizx was initially developed by Xavier Franc of Axyana and was purchased by Qualcomm in 2013. Qizx was re-released by Qualcomm in late 2014 on Amazon Web Services."
"http://dbpedia.org/resource/Qizx","http://xmlns.com/foaf/0.1/name","Qizx XML DBMS"
"http://dbpedia.org/resource/Qizx","http://dbpedia.org/property/name","Qizx XML DBMS"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NoSQL"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database-related_software_for_Linux"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML_databases"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_data_products"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qualcomm_software"
"http://dbpedia.org/resource/Qizx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semantic_Web"
"http://dbpedia.org/resource/Qizx","http://dbpedia.org/ontology/wikiPageID",45416001
