"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Former provinces of Portugal"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_subdivisions_of_Portugal"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_provinces"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Former provinces of Portugal"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://dbpedia.org/ontology/wikiPageID",34308842
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1039206616
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_provinces_of_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_provinces_of_Portugal?oldid=1039206616&ns=14"
