"subject","predicate","object"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://www.w3.org/2000/01/rdf-schema#label","List of contract bridge books"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://www.w3.org/2000/01/rdf-schema#comment","Bridge, or more formally contract bridge, is a trick-taking card game of skill and chance played by four players. This article consists of lists of bridge books deemed significant by various authors and organizations."
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_games_and_sports"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_bridge_books"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageID",24118088
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageRevisionID",1111232393
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Root_(bridge)"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Smith_(bridge)"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bourke"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(bridge)"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Through_the_Pack"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Flint"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Forrester"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cohen_(bridge)"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Robson"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Terence_Reese"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_contract_bridge_magazines"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_contract_bridge_people"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_lead"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Reese_bibliography"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Truscott"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goren"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_play_(bridge)"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Belladonna"
"http://dbpedia.org/resource/List_of_contract_bridge_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Encyclopedia_of_Bridge"
