"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Sunni monarchs"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_monarchs"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","Sunni monarchs"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://dbpedia.org/ontology/wikiPageID",56983068
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",874664514
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Sunni_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sunni_monarchs?oldid=874664514&ns=14"
