"subject","predicate","object"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishDramaFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMuhsinErtuğrul"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkish-languageFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sWarFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishWarFilms"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/2000/01/rdf-schema#label","Ateşten Gömlek"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/2000/01/rdf-schema#label","Огненная рубашка"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/2000/01/rdf-schema#comment","Ateşten Gömlek (The Daughter of Smyrna or The Shirt of Flame) is a 1923 black-and-white Turkish drama film, co-produced by Kemal Seden and Şakir Seden, written and directed by Muhsin Ertuğrul based on a memoir of the same title (The Turkish Ordeal, published first in English) by Halide Edip Adıvar. The movie marks a milestone in the cinema of Turkey as for the first time ever Turkish Muslim actresses, namely Bedia Muvahhit and Neyyire Neyir, featured in a movie. It is in general about some events during the Turkish War of Independence (1919–1923). Its remake with the same title was released in 1950, directed by Vedat Örfi Bengü."
"http://dbpedia.org/resource/Ateşten_Gömlek","http://www.w3.org/2000/01/rdf-schema#comment","Огненная рубашка (тур. Ateşten Gömlek) — турецкий чёрно-белый драматический фильм, снятый Мухсином Эртугрулом на основе книги Халиде Адывар. Премьера фильма состоялась 23 апреля 1923 года, в третья годовщину создания Великого национального собрания, фильм был показан на двух экранах. В 1950 году под тем же названием был выпущен ремейк фильма, снятый Ведатом Бенгю."
"http://dbpedia.org/resource/Ateşten_Gömlek","http://xmlns.com/foaf/0.1/name","Ateşten Gömlek"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/property/name","Ateşten Gömlek"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_war_drama_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_War_of_Independence_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_black-and-white_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish-language_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Muhsin_Ertuğrul"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Turkey"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_war_drama_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageID",38760838
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageRevisionID",1113118891
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_war_drama_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(literature)"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_war_drama_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Smyrna"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_War_of_Independence_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_black-and-white_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome_of_Constantinople"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War_of_Independence"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Muhsin_Ertuğrul"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish-language_films"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Ateşten_Gömlek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_National_Movement"
