"subject","predicate","object"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAtlanticConvoysOfWorldWarII"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/2000/01/rdf-schema#label","CU convoys"
"http://dbpedia.org/resource/CU_convoys","http://www.w3.org/2000/01/rdf-schema#comment","The CU convoys were a World War II series of fast trans-Atlantic convoys to the British Isles. The earliest convoys of the series were tankers sailing directly from petroleum refineries at Curaçao to the United Kingdom. Most convoys of the series assembled in New York City and included fast freighters and troopships, with tankers arriving from Aruba via TAG convoys to Guantánamo Bay and GN convoys from Guantánamo to New York."
"http://dbpedia.org/resource/CU_convoys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_T2-SE-A1_tanker_Hat_Creek_underway_at_sea_on_16_August_1943.jpg"
"http://dbpedia.org/resource/CU_convoys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Peterson_DE-152_portview.jpg"
"http://dbpedia.org/resource/CU_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/CU_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Atlantic_convoys_of_World_War_II"
"http://dbpedia.org/resource/CU_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageID",23244321
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageRevisionID",1116985199
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_ship"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Peterson_DE-152_portview.jpg"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Pennsylvania"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GN_convoys"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_convoys"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ocean_Escort_Force"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Itasca_(1929)"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Atlantic_convoys_of_World_War_II"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Type_T2-SE-A1_tanker_Hat_Creek_underway_at_sea_on_16_August_1943.jpg"
"http://dbpedia.org/resource/CU_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Happy_Time"
