"subject","predicate","object"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2000/01/rdf-schema#label","2004 Bonaire status referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre el estatus político de Bonaire de 2004"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum sobre estatus político tuvo lugar en Bonaire el 10 de septiembre de 2004.​ Una mayoría de electores votó por la integración a los Países Bajos.​"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A status referendum was held on the island of Bonaire on 10 September 2004. A majority voted for integration into the Netherlands."
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_referendums"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Bonaire"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2004_events_in_North_America"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Bonaire"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_referendums"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_the_Netherlands_Antilles"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageID",29170304
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1117679485
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_referendums"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_the_Netherlands_Antilles"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2004_events_in_North_America"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Netherlands_Antilles"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Curaçao_status_referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Sint_Maarten_status_referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Bonaire"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Bonaire_status_referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Bonaire"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Saban_status_referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem_of_the_Netherlands_Antilles"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence_referendums"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Sint_Eustatius_status_referendum"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=an012004"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4941103"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_sobre_el_estatus_político_de_Bonaire_de_2004"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4asQr"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bonaire_elections"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bonaire-stub"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caribbean-election-stub"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/abstract","Un referéndum sobre estatus político tuvo lugar en Bonaire el 10 de septiembre de 2004.​ Una mayoría de electores votó por la integración a los Países Bajos.​"
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://dbpedia.org/ontology/abstract","A status referendum was held on the island of Bonaire on 10 September 2004. A majority voted for integration into the Netherlands."
"http://dbpedia.org/resource/2004_Bonaire_status_referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_Bonaire_status_referendum?oldid=1117679485&ns=0"
