"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2000/01/rdf-schema#label","Philosophy of law"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_by_topic"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_social_science"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophy of law"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://dbpedia.org/ontology/wikiPageID",1096373
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://dbpedia.org/ontology/wikiPageRevisionID",952897394
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philosophy_of_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philosophy_of_law?oldid=952897394&ns=14"
