"subject","predicate","object"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2000/01/rdf-schema#label","Karancs Hills"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Karancs Hills (Slovak: Mučínska vrchovina) are a range of hills on the Hungarian-Slovakian border. The highest peak is the Karancs at 729 metres (2,392 ft) above sea level."
"http://dbpedia.org/resource/Karancs_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragyolc_látképe.jpg"
"http://dbpedia.org/resource/Karancs_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Hungary"
"http://dbpedia.org/resource/Karancs_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Western_Carpathians"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageID",44457050
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",1032470301
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karancs"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Hungary"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ragyolc_látképe.jpg"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Western_Carpathians"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ANJu"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karancs_Hills"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karancs_(hegység)"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bhx6v"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104473"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-geo-stub"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ragyolc_látképe.jpg?width=300"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/abstract","The Karancs Hills (Slovak: Mučínska vrchovina) are a range of hills on the Hungarian-Slovakian border. The highest peak is the Karancs at 729 metres (2,392 ft) above sea level."
"http://dbpedia.org/resource/Karancs_Hills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Karancs_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karancs_Hills?oldid=1032470301&ns=0"
"http://dbpedia.org/resource/Karancs_Hills","http://dbpedia.org/ontology/wikiPageLength",527
"http://dbpedia.org/resource/Karancs_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karancs_Hills"
