"subject","predicate","object"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Oswego Junior Senior High School (Kansas)"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Oswego Junior Senior High School is a public co-educational school in Oswego, Kansas serving students in grades 7-12. The school is part of the Oswego USD 504 school district."
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://xmlns.com/foaf/0.1/name","Oswego Junior Senior High School"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.usd504.org/oswego-junior-senior-high-school/"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://dbpedia.org/property/name","Oswego Junior Senior High School"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.17388916015625
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.11750030517578
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Blue_Ribbon_Schools_seal.svg"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Oswego_Junior_Senior_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Kansas"
